LHx_99a_Old.jpg,152405,24FFC4DB,

LPx_5809_Teri_Hope_1_Old.jpg,84580,650D9D26,

LPx_5912_Ellen_Stratton_1_Old.jpg,85968,46E5EA9F,

LPx_6011_Joni_Mattis_1_Old.jpg,71746,3C15AC3C,

LPx_6101_Connie_Cooper_Orig.jpg,106536,E4D2EB1B,

LPx_6102_Barbara_Ann_Lawford_Orig.jpg,110669,7C7B333A,

LPx_6103_Tonya_Crews_Orig.jpg,103081,6C52A505,

LPx_6104_Nancy_Nielsen_Orig.jpg,117365,3B083F32,

LPx_6105_Susan_Kelly_Orig.jpg,103866,89B50232,

LPx_6106_Heidi_Becker_Orig.jpg,127651,4419D5D3,

LPx_6107_Sheralee_Conners_Orig.jpg,149509,8C923CD1,

LPx_6108_Karen_Thompson_Orig.jpg,126641,173EC75E,

LPx_6109_Christa_Speck_Orig.jpg,149873,C6115C31,

LPx_6205_Marya_Carter_1_Old.jpg,181369,78EEB86B,

LPx_6210_Laura_Young_2_Old.jpg,89045,EB7DDD50,

LPx_6608_Susan_Denberg_2_Old.jpg,96728,59E6BDA6,

LPx_6708_DeDe_Lind_1_Old.jpg,130192,C8A71B71,

LPx_6708_DeDe_Lind_2_Old.jpg,113745,B73292DF,

LPx_6806_Britt_Fredriksen_2_Old.jpg,125194,4BCAF0ED,

LPx_6903_Kathy_MacDonald_2_Old.jpg,109150,314703AA,

LPx_7001_Jill_Taylor_1_Old.jpg,123452,93E162FF,

LPx_7001_Jill_Taylor_2_Old.jpg,145299,07E725CE,

LPx_7001_Jill_Taylor_3_Old.jpg,152610,ECAFE020,

LPx_7001_Jill_Taylor_4_Old.jpg,97647,1F33FD23,

LPx_7005_Jennifer_Liano_2_Old.jpg,113871,455D3ADC,

LPx_7011_Avis_Miller_2_Old.jpg,114226,B1CE3A22,

LPx_7101_Liv_Lindeland_1_Old.jpg,150986,54CE0D3C,

LPx_7101_Liv_Lindeland_2_Old.jpg,188250,D7398102,

LPx_7103_Cynthia_Hall_2_Old.jpg,149047,530ACBD0,

LPx_7109_Crystal_Smith_2_Old.jpg,124442,44C0677D,

LPx_7110_Claire_Rambeau_1_Old.jpg,168868,DF2072B2,

LPx_7204_Vicki_Peters_2_Old.jpg,110998,DA77D97E,

LPx_7205_Deanna_Baker_4_Old.jpg,86875,68F3B31C,

LPx_7206_Debbie_Davis_2_Old.jpg,125067,DF5C5AC1,

LPx_7207_Carol_O'Neal_2_Old.jpg,108920,A7648351,

LPx_7208_Linda_Summers_2_Old.jpg,122667,57627442,

LPx_7310_Valerie_Lane_2_Old.jpg,132038,C7E64163,

LPx_7312_Christine_Maddox_2_Old.jpg,123222,F41FCA1D,

LPx_7404_Marlene_Morrow_2_Old.jpg,110606,62414F35,

LPx_7412_Janice_Raymond_2_Old.jpg,109391,F21745A8,

LPx_7503_Ingeborg_Sorensen_2_Old.jpg,120297,A7FE685B,

LPx_7504_Victoria_Cunningham_2_Old.jpg,117340,1102572A,

LPx_7510_Jill_De_Vries_2_Old.jpg,129630,480B76C8,

LPx_7604_Denise_Michele_2_Old.jpg,127703,BCB0A686,

LPx_7606_Debra_Peterson_2_Old.jpg,143611,8CB4DC0C,

LPx_7609_Whitney_Kaine_1_Old.jpg,170718,A63BE585,

LPx_7803_Christina_Smith_2_Old.jpg,152156,DDF280C5,

LPx_7807_Karen_Morton_2_Old.jpg,140295,335BFBB2,

LPx_7809_Rosanne_Katon_2_Old.jpg,144487,4066D6B9,

LPx_7905_Michele_Drake_2_Old.jpg,157217,EAC348B3,

LPx_8001_Gig_Gangel_3_Old.jpg,171144,8B0B4A02,

LPx_8001_Gig_Gangel_4_Old.jpg,122272,DB0F7E67,

