195609m_Elsa_Sorensen_CF_New.jpg,64276,880898BD,\1950s\1956\,Elsa Sorensen
195705m_Dawn_Richard_03.jpg,32622,6A245AFB,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_04.jpg,34455,F2E53C41,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_05.jpg,45423,0B1FD366,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_06.jpg,42435,6C71EFE9,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_07.jpg,65514,EA6F44C8,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_08.jpg,56745,75C2F276,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_09.jpg,78266,6B359640,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_10.jpg,49422,BD9B6DAE,\1950s\1957\,Dawn Richard
195705m_Dawn_Richard_11.jpg,42227,EC316CF4,\1950s\1957\,Dawn Richard
195811m_Joan_Staley_14.jpg,55259,FE2CD491,\1950s\1958\,Joan Staley
195811m_Joan_Staley_15.jpg,82663,CB329AA5,\1950s\1958\,Joan Staley
195811m_Joan_Staley_16.jpg,57822,C71D4561,\1950s\1958\,Joan Staley
195811m_Joan_Staley_17.jpg,48227,6EB60CEA,\1950s\1958\,Joan Staley
195811m_Joan_Staley_18.jpg,49078,5735E6AF,\1950s\1958\,Joan Staley
195811m_Joan_Staley_19.jpg,49535,24B26536,\1950s\1958\,Joan Staley
195811m_Joan_Staley_20.jpg,52979,4208F9EB,\1950s\1958\,Joan Staley
195811m_Joan_Staley_21.jpg,56252,FDBE7057,\1950s\1958\,Joan Staley
195811m_Joan_Staley_22.jpg,37806,107F6B9F,\1950s\1958\,Joan Staley
195811m_Joan_Staley_23.jpg,48840,68123567,\1950s\1958\,Joan Staley
196001m_Stella_Stevens_CF_New.jpg,186749,5CA10572,\1960s\1960\,Stella Stevens
196007m_Teddi_Smith_05.jpg,53065,259026D0,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_06.jpg,54323,5847EB2F,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_07.jpg,94951,70BE64C9,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_08.jpg,105451,9549369D,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_09.jpg,47619,4F19215C,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_10.jpg,57680,8571AED2,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_11.jpg,44686,0510CC2D,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_12.jpg,60185,640CF293,\1960s\1960\,Teddi Smith
196007m_Teddi_Smith_13.jpg,69593,0739F5E6,\1960s\1960\,Teddi Smith
196102m_Barbara_Ann_Lawford_04.jpg,48012,1D85FC8A,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_05.jpg,59845,BCDA98B6,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_06.jpg,56783,ADA44EEC,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_07.jpg,48014,A752A611,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_08.jpg,61146,AF09B3BE,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_09.jpg,63378,28A6C192,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_10.jpg,48196,392BAF20,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_11.jpg,59115,3C8098D5,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_12.jpg,55046,DE5F34A0,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_13.jpg,53044,5433A608,\1960s\1961\,Barbara Ann Lawford
196102m_Barbara_Ann_Lawford_14.jpg,59485,9A122DF1,\1960s\1961\,Barbara Ann Lawford
197803m_Christina_Smith_20.jpg,45545,C891D7EF,\1970s\1978\,Christina Smith
197803m_Christina_Smith_21.jpg,47702,8B0AF8F0,\1970s\1978\,Christina Smith
197803m_Christina_Smith_22.jpg,51930,0E337551,\1970s\1978\,Christina Smith
197803m_Christina_Smith_23.jpg,61098,0A0F82C8,\1970s\1978\,Christina Smith
197803m_Christina_Smith_24.jpg,53680,E69DC55D,\1970s\1978\,Christina Smith
197803m_Christina_Smith_25.jpg,51338,9A8BD80D,\1970s\1978\,Christina Smith
197803m_Christina_Smith_26.jpg,58301,0BAC9116,\1970s\1978\,Christina Smith
197803m_Christina_Smith_27.jpg,56046,32A9B1CB,\1970s\1978\,Christina Smith
197803m_Christina_Smith_28.jpg,59239,3AE11298,\1970s\1978\,Christina Smith
197803m_Christina_Smith_29.jpg,49721,3C7E44FA,\1970s\1978\,Christina Smith
197803m_Christina_Smith_30.jpg,59995,F72EE5DF,\1970s\1978\,Christina Smith
197804m_Pamela_Jean_Bryant_19.jpg,73877,219E96D0,\1970s\1978\,Pamela Jean Bryant
197804m_Pamela_Jean_Bryant_20.jpg,57049,6FF07649,\1970s\1978\,Pamela Jean Bryant
197804m_Pamela_Jean_Bryant_21.jpg,55507,4C7FC933,\1970s\1978\,Pamela Jean Bryant
197804m_Pamela_Jean_Bryant_22.jpg,66744,8EBA1640,\1970s\1978\,Pamela Jean Bryant
197804m_Pamela_Jean_Bryant_23.jpg,57946,9D9EC88A,\1970s\1978\,Pamela Jean Bryant
197804m_Pamela_Jean_Bryant_24.jpg,59299,20E853D0,\1970s\1978\,Pamela Jean Bryant
