gnd78-01.jpg,40549,B7931127,\1970s\,
gnd78-02.jpg,46266,21407CE7,\1970s\,
gnd78-04.jpg,51908,2FB4D74F,\1970s\,
gnd78-05.jpg,39685,DF04DEE6,\1970s\,
gnd78-06.jpg,53708,7ED2DCBD,\1970s\,
gnd78-11.jpg,53444,7E21235C,\1970s\,
gnd79-01.jpg,68036,A7DFBE1B,\1970s\,
gnd79-02.jpg,45673,514EE23D,\1970s\,
gnd79-03.jpg,45357,9CE86C3C,\1970s\,
gnd79-04.jpg,58354,B3EC0C2E,\1970s\,
gnd79-06.jpg,51427,405C4E95,\1970s\,
gnd79-07.jpg,40172,64BDD12F,\1970s\,
gnd79-09.jpg,55862,1AEA4827,\1970s\,
gnd79-10.jpg,45873,202E1EAF,\1970s\,
gnd79-12.jpg,47219,C380B925,\1970s\,
gnd80-01.jpg,46770,40EDA37A,\1980s\,
gnd80-02.jpg,54180,0D0D0D30,\1980s\,
gnd80-03.jpg,41592,3201D853,\1980s\,
gnd80-04.jpg,32230,409DBAB9,\1980s\,
gnd80-05.jpg,40260,A8C43B5B,\1980s\,
gnd80-06.jpg,45216,1BF8D0FA,\1980s\,
gnd80-07.jpg,45321,0588CC4F,\1980s\,
gnd80-08.jpg,47028,F08DD18E,\1980s\,
gnd80-09.jpg,34314,690917D1,\1980s\,
gnd80-10.jpg,52021,B8D61155,\1980s\,
gnd80-11.jpg,43595,25E5AF0D,\1980s\,
gnd80-12.jpg,52072,B1E093C9,\1980s\,
gnd81-01.jpg,46918,0C76C97F,\1980s\,
gnd81-02.jpg,42594,CCB6E81E,\1980s\,
gnd81-03.jpg,39624,BDAEA7A8,\1980s\,
gnd81-04.jpg,41623,ED0DA700,\1980s\,
gnd81-05.jpg,41146,AB43BCE5,\1980s\,
gnd81-06.jpg,54528,33A20CE6,\1980s\,
gnd81-07.jpg,40234,4FA7F598,\1980s\,
gnd81-08.jpg,38548,D2A82E19,\1980s\,
gnd81-09.jpg,39109,3681A765,\1980s\,
gnd81-11.jpg,56029,85BEF5F3,\1980s\,
gnd81-12.jpg,40571,41BB66BA,\1980s\,
gnd89-01.jpg,39772,91021EA6,\1980s\,
gnd89-02.jpg,46332,7CA3E0A0,\1980s\,
gnd89-03.jpg,36326,10E7045A,\1980s\,
gnd89-04.jpg,36300,CE36C416,\1980s\,
gnd89-05.jpg,38038,D6E7DB5E,\1980s\,
gnd89-06.jpg,38258,5682942B,\1980s\,
gnd89-07.jpg,44340,26861BD4,\1980s\,
gnd89-08.jpg,41799,057DACB1,\1980s\,
gnd89-09.jpg,37325,9922D1BB,\1980s\,
gnd89-10.jpg,37319,9BF433B7,\1980s\,
gnd89-11.jpg,50202,A655DB11,\1980s\,
gnd89-12.jpg,49220,574C31A5,\1980s\,
gnd90-01.jpg,44248,FF53BAF8,\1990s\,
gnd90-02.jpg,40053,CD9A1D4A,\1990s\,
gnd90-03.jpg,50033,14B7FE12,\1990s\,
gnd90-04.jpg,36901,E531B197,\1990s\,
