data82-10nl.jpg,53404,D22D6DAB,Marianne Gravatte-Test Issue
data82-11nl.jpg,56075,5475F4F8,Shannon Tweed-Test Issue    
data83-!dnl.jpg,91701,395079F0,INDEX
data83-05nl.jpg,33621,2D79F4A0,Ellen Soeters-1st Issue
data83-06nl.jpg,65895,DB956ADF,Jolanda Egger           
data83-07nl.jpg,47271,3FE002B8,Charlette Kemp          
data83-08nl.jpg,48940,5A802BE0,Susie Scott             
data83-09nl.jpg,55360,074EE2C7,Lonny Chin              
data83-10nl.jpg,45229,01149A97,Tracy Vaccaro           
data83-11nl.jpg,25466,B39BAB39,Marjolein Bohme         
data83-12nl.jpg,12264,B98341EB,Rowan Moore             
data84-!dnl.jpg,107486,3D75E1DD,INDEX
data84-01nl.jpg,51506,C46F8947,Penny Baker          
data84-02nl.jpg,45767,18CD043B,Barbara J Edwards    
data84-03nl.jpg,29835,222558E1,Daphne Walters       
data84-04nl.jpg,57364,7761ECEE,Terry Nihen          
data84-05nl.jpg,55040,D5B9DAFB,Lesa Ann Pedriana    
data84-06nl.jpg,52722,744594DE,Ola Ray              
data84-07nl.jpg,55166,9C724D15,Liz Steward          
data84-08nl.jpg,58113,08A400D1,Suzi Schott          
data84-09nl.jpg,54651,61D27AB1,Kimberly Evenson     
data84-10nl.jpg,26172,C34A6CCF,Lilian van Everdingen
data84-11nl.jpg,48094,1E6FBDFB,Roberta Vasquez      
data84-12nl.jpg,44494,414721A8,Karen Velez          
data85-!dnl.jpg,105853,5AC04427,INDEX
data85-01nl.jpg,45265,55A660FD,Joan Bennett          
data85-02nl.jpg,47840,6DE44B63,Cherie Jean Witter    
data85-03nl.jpg,41049,EF2E78FC,Donna Smith           
data85-04nl.jpg,31228,E8B0F18C,Shirley-Jane Mercier  
data85-05nl.jpg,44694,009907AA,Kathleen Ann Shower   
data85-06nl.jpg,57387,93849E12,Devin-Renee Devasquez 
data85-07nl.jpg,33955,4DD9755A,Judith Andrea de Bruin
data85-08nl.jpg,56723,F4466084,Hope Marie Carlton    
data85-09nl.jpg,59019,48DD0DE7,Venice Kong           
data85-10nl.jpg,32529,EBE27DE2,Linda Dubbeldeman     
data85-11nl.jpg,70532,C3B5235C,Cinthia Brimhall      
data85-12nl.jpg,58411,1700F731,Carol Ficatier        
data86-!dnl.jpg,109760,80B25264,INDEX
data86-01nl.jpg,33406,48C062F1,Gerda Tisseur            
data86-02nl.jpg,57139,9CD8F0A4,Julie-Michelle McCullough
data86-03nl.jpg,72072,FDB64344,Kim Morris               
data86-04nl.jpg,66040,437F4D71,Teri Weigel              
data86-05nl.jpg,57453,349D21C3,Christine Richters       
data86-06nl.jpg,45487,CEA113E9,Elisabeth Aquilar        
data86-07nl.jpg,35509,E520416E,Leslie Lengkeek          
data86-08nl.jpg,69320,91830D65,Rebecca Michelle Ferratti
data86-09nl.jpg,48754,75D272D3,Lyne Austin              
data86-10nl.jpg,71859,09A00E7B,Katherine Hushaw         
data86-11nl.jpg,34794,8CAF4470,Chantel Aarts            
data86-12nl.jpg,52221,9E19FE00,Laurie Carr              
data87-!dnl.jpg,110921,89BA5383,INDEX
data87-01nl.jpg,59999,A6CB1767,Luann L Lee               
data87-02nl.jpg,34057,7356F553,Iris Jane Roberts         
data87-03nl.jpg,60546,DEA3DA75,Ava Fabian                
data87-04nl.jpg,59527,CFDA1A89,Rebekka Lynn Armstrong    
data87-05nl.jpg,50641,055BF482,Anna Clark                
data87-06nl.jpg,37541,2E56D51F,Susanne Koyen             
