data86-11d.jpg,53058,11716EDB,Donna Edmondson-Dutch
data86-12oz.jpg,51449,6BCD1F0F,Donna Edmondson-Australian
data87-09nl.jpg,52545,F3B0BFAB,Donna Edmondson-Nederland
data89-05u1.jpg,63641,BEDF147D,Monique Noel-updated
data89-05u2.jpg,70638,89FFE163,Monique Noel-updated
data94-12rip.jpg,55592,B7A7D5DC,Elisa Bridges
data98-10b.jpg,55532,1151585A,Brazil's Banana Splits
data98-11e.jpg,51458,361987D8,Tiffany Taylor-Esperanto
datarev01.jpg,80165,F105B46E,Playmate Revisited-Brandi Brandt     
datarev02.jpg,61898,B4BBF7E9,Playmate Revisited-Candy Loving      
datarev03.jpg,63401,4164E590,Playmate Revisited-Cynthia Myers     
datarev04.jpg,68214,0FF248FB,Playmate Revisited-Monique St Pierre 
datarev05.jpg,68348,E2C420E4,Playmate Revisited-Dolly Read        
datarev06.jpg,66900,94C22C90,Playmate Revisited-Veronica Gamba    
datarev07.jpg,71009,7F897ADE,Playmate Revisited-Victoria Valentino
datarev08.jpg,67123,709780E4,Playmate Revisited-Karen Valez       
datarev09.jpg,85896,5D8E1A02,Playmate Revisited-Helen Antonaccio  
dataww-01.jpg,52752,80CB6D91,Wendy Whoppers
dataww-02.jpg,61826,84A82D7F,Wendy Whoppers
dataXmas2000.jpg,60269,E107753E,merry xmas 2000
dataxx-01.jpg,39097,4EF2BC6D,Jessica Hahn   
dataxx-02.jpg,33507,7CB495AC,Pandora Peaks  
dataxx-03.jpg,56928,BB778E1F,Morrell Sisters
dataxx-04a.jpg,43187,9C4BF5C0,Shelly Jamison
dataxx-04b.jpg,49452,9AEB1203,Shelly Jamison
dataxx-05.jpg,56901,8055BAF4,Linda Bravo
dataxx-06.jpg,83268,7B16DAFD,Mia St John
pilgrim3.jpg,46077,F0181BCB,3 times a Lady-Janet Pilgram
pmoy60s.jpg,67274,7D9035AB,PMOYs 60s
pmoy70s.jpg,62748,D76C4BA2,PMOYs 70s
pmoy80s.jpg,66011,490B2D7A,PMOYs 80s
pmoy90s.jpg,72090,FCF4BD6F,PMOYs 90s
