data53-12.jpg,31705,E4F55BE6,Marilyn Monroe
data54-!d.jpg,260376,DD0B7DF0,INDEX
data54-01.jpg,26331,F051BA40,Margie Harrison  
data54-02.jpg,29836,DA65F5B3,Margaret Scott   
data54-03.jpg,33694,3D300BD4,Dolores Del Monte
data54-04.jpg,31116,83534242,Marilyn Waltz    
data54-05.jpg,28670,32FE48A6,Joanne Arnold    
data54-06.jpg,26217,18333CF5,Margie Harrison  
data54-07.jpg,29633,669E2493,Neva Gilbert     
data54-08.jpg,29758,9B48E30B,Arlene Hunter    
data54-09.jpg,26110,4D247552,Jackie Rainbow   
data54-10.jpg,26691,F81B6A4D,Madeline Castle  
data54-11.jpg,34600,39E0145A,Diane Hunter     
data54-12.jpg,29987,4F41EE74,Terry Ryan       
data55-!d.jpg,271808,8F5C4268,INDEX           
data55-01.jpg,28723,1A88A6AC,Bettie Page     
data55-02.jpg,32851,342E2E24,Jayne Mansfield 
data55-03.jpg,83550,879A8382,NO ISSUE
data55-04.jpg,24170,45B9F6DA,Marilyn Waltz   
data55-05.jpg,26585,54B998E8,Marguerite Empey
data55-06.jpg,30251,23D99B68,Eve Meyer       
data55-07.jpg,30580,D9662FDB,Janet Pilgrim   
data55-08.jpg,26257,8473302C,Pat Lawler      
data55-09.jpg,28953,18D46120,Anne Fleming    
data55-10.jpg,27530,06E1A304,Jean Moorehead  
data55-11.jpg,26945,0157FD09,Barbara Cameron 
data55-12.jpg,31671,23083A56,Janet Pilgrim   
data56-!d.jpg,266608,D808D009,INDEX           
data56-01.jpg,25159,B1E1E7F0,Lynn Turner     
data56-02.jpg,31967,48B26469,Marguerite Empey
data56-03.jpg,30436,D772B142,Marian Stafford 
data56-04.jpg,31102,5D2B7F09,Rusty Fisher    
data56-05.jpg,28615,CE81ACA8,Marion Scott    
data56-06.jpg,35792,48839DAC,Gloria Walker   
data56-07.jpg,35086,941362D0,Alice Denham    
data56-08.jpg,30833,398349C9,Jonnie Nicely   
data56-09.jpg,30945,834D75DE,Elsa Sorensen   
data56-10.jpg,35415,DABFEB2C,Janet Pilgrim   
data56-11.jpg,32735,E0B2D316,Betty Blue      
