195312_Marilyn_Monroe_CF.jpg,214561,69762174,Marilyn Monroe (See PCC-2000_Extras)
195401_Margie_Harrison_CF.jpg,511647,b535e61f,NEW (01-05-06) Margie Harrison
195402_Margaret_Scott_CF.jpg,149918,0b554d5d,Margaret Scott
195403_Dolores_Del_Monte_CF.jpg,141297,f5fa7c5b,Dolores Del Monte
195404_Marilyn_Waltz_CF.jpg,204302,4de7f87d,Marilyn Waltz
195405_Joanne_Arnold_CF.jpg,199900,704e212c,Joanne Arnold
195406_Margie_Harrison_CF.jpg,126833,1d7cb63b,Margie Harrison
195407_Neva_Gilbert_CF.jpg,168204,173cd476,Neva Gilbert
195408_Arline_Hunter_CF.jpg,1420310,78200e72,NEW (09-21-06) Arline Hunter
195409_Jackie_Rainbow_CF.jpg,380417,0b766663,NEW (03-27-03) Jackie Rainbow
195410_Madeline_Castle_CF.jpg,399912,4d16b616,Madeline Castle
195411_Diane_Hunter_CF.jpg,124632,0aea86ba,Diane Hunter
195412_Terry_Ryan_CF.jpg,127448,fd803ce2,Terry Ryan
195501_Bettie_Page_CF.jpg,389594,34a08940,NEW (11-04-04) Bettie Page
195502_Jayne_Mansfield_CF.jpg,207358,fb1f8b59,Jayne Mansfield
195504_Marilyn_Waltz_CF.jpg,246487,ee1eb7da,Marilyn Waltz
195505_Marguerite_Empey_CF.jpg,109378,9045807b,Marguerite Empey
195506_Eve_Meyer_CF.jpg,171832,d3a6a26b,Eve Meyer
195507_Janet_Pilgrim_CF.jpg,712141,cc4a33fd,NEW (05-22-08) Janet Pilgrim
195508_Pat_Lawler_CF.jpg,227264,0b9d7aad,Pat Lawler (See PCC-2000_BCF_Extras)
195509_Anne_Fleming_CF.jpg,349031,9bf5bd05,NEW (05-01-03) Anne Fleming
195510_Jean_Moorehead_CF.jpg,394009,c21fd069,NEW (10-17-02) Jean Moorehead
195511_Barbara_Cameron_CF.jpg,135870,aba125e7,Barbara Cameron
195512_Janet_Pilgrim_CF.jpg,283451,97523ec9,NEW (12-24-02) Janet Pilgrim
195601_Lynn_Turner_CF.jpg,94825,b49e1b52,Lynn Turner
195602_Marguerite_Empey_CF.jpg,289776,746338d5,NEW (09-05-02) Marguerite Empey
195603_Marian_Stafford_CF.jpg,197459,bb56f77f,Marian Stafford
195604_Rusty_Fisher_CF.jpg,237817,f6b0bdc5,Rusty Fisher
195605_Marion_Scott_CF.jpg,141859,8765a627,Marion Scott
195606_Gloria_Walker_CF.jpg,144821,87c390de,Gloria Walker
195607_Alice_Denham_CF.jpg,189774,bd490864,Alice Denham
195608_Jonnie_Nicely_CF.jpg,170837,854eba9e,Jonnie Nicely
195609_Elsa_Sorensen_CF.jpg,270867,d395239d,NEW (04-29-04) Elsa Sorensen
195610_Janet_Pilgrim_CF.jpg,940950,d33c11cc,NEW (06-17-08) Janet Pilgrim
195611_Betty_Blue_CF.jpg,144433,7f3f1dd6,Betty Blue
195612_Lisa_Winters_CF.jpg,191748,b97ac0f6,NEW (04-17-03) Lisa Winters
195701_June_Blair_CF.jpg,452823,632bcbfd,NEW (09-22-05) June Blair
195702_Sally_Todd_CF.jpg,187599,eb858475,Sally Todd
195703_Sandra_Edwards_CF.jpg,174691,73853bbe,Sandra Edwards
195704_Gloria_Windsor_CF.jpg,138864,533ec01f,Gloria Windsor
195705_Dawn_Richard_CF.jpg,202177,d6365ae3,Dawn Richard
195706_Carrie_Radison_CF.jpg,166497,6f709a2d,Carrie Radison
195707_Jean_Jani_CF.jpg,233891,c8573673,Jean Jani
195708_Dolores_Donlon_CF.jpg,176217,7ccc7724,Dolores Donlon
195709_Jacquelyn_Prescott_CF.jpg,197071,106f85db,Jacquelyn Prescott
195710_Colleen_Farrington_CF.jpg,179748,9f7544a5,NEW (02-07-03) Colleen Farrington
195711_Marlene_Callahan_CF.jpg,163188,e5264dc1,Marlene Callahan
195712_Linda_Vargas_CF.jpg,124324,8e7410ef,Linda Vargas
195801_Elizabeth_Ann_Roberts_CF.jpg,197177,12676102,Elizabeth Ann Roberts
195802_Cheryl_Kubert_CF.jpg,189898,3d8259e7,Cheryl Kubert
195803_Zahra_Norbo_CF.jpg,267046,bf6e132a,NEW (11-27-03) Zahra Norbo
195804_Felicia_Atkins_CF.jpg,127141,4bf8e736,Felicia Atkins
195805_Lari_Laine_CF.jpg,186768,22aab4c9,Lari (Corinne) Laine
195806_Judy_Lee_Tomerlin_CF.jpg,170515,f3be5ac8,Judy Lee Tomerlin
195807_Linne_Nanette_Ahlstrand_CF.jpg,1014384,45b77df5,NEW (04-22-10) Linn� Nanette Ahlstrand
195808_Myrna_Weber_CF.jpg,202414,aaa2f56f,Myrna Weber
195809_Teri_Hope_CF.jpg,189961,e31d88c3,Teri Hope
195810_Mara_Corday_CF.jpg,105772,8906d749,Mara Corday
195810_Pat_Sheehan_CF.jpg,177268,9b4a7acb,Pat Sheehan
195811_Joan_Staley_CF.jpg,344608,287810c3,NEW (01-26-06) Joan Staley
195812_Joyce_Nizzari_CF.jpg,186994,9fe6c047,Joyce Nizzari
195901_Virginia_Gordon_CF.jpg,238178,70eb857b,Virginia Gordon
195902_Eleanor_Bradley_CF.jpg,348843,b706189e,Eleanor Bradley
195903_Audrey_Daston_CF.jpg,196905,34f93880,Audrey Daston
195904_Nancy_Crawford_CF.jpg,186381,f8781a45,Nancy Crawford
195905_Cindy_Fuller_CF.jpg,176961,04987e29,Cindy Fuller
195906_Marilyn_Hanold_CF.jpg,160763,da846ce6,Marilyn Hanold
195907_Yvette_Vickers_CF.jpg,234925,2dbc725e,Yvette Vickers (See PCC-2000_BCF_Extras)
195908_Clayre_Peters_CF.jpg,194104,48b73a11,Clayre Peters
195909_Marianne_Gaba_CF.jpg,320273,37465544,Marianne Gaba
195910_Elaine_Reynolds_CF.jpg,155469,05e9c120,Elaine Reynolds
