195312_Cover.jpg,33907,45bfe94f,Cover - Marilyn Monroe
195401_Cover.jpg,49273,a2676ca8,Cover -
195402_Cover.jpg,46170,d7b2648f,Cover - Yvonne Menard
195403_Cover.jpg,39479,32d9d2d5,Cover - Joanne Arnold
195404_Cover.jpg,46545,95a544c5,Cover -
195405_Cover.jpg,50345,8520e553,Cover -
195406_Cover.jpg,29948,2e1deb34,Cover -
195407_Cover.jpg,78180,0ccc13eb,Cover -
195408_Cover.jpg,33396,6db7ab67,Cover -
195409_Cover.jpg,61799,7062a115,Cover -
195410_Cover.jpg,29742,79d97bc4,Cover - Marilyn McClintock
195411_Cover.jpg,31921,4bf5ffb5,Cover -
195412_Cover.jpg,37963,9b502904,Cover - Terry Ryan
195501_Cover.jpg,66876,e5afe7e8,Cover -
195502_Cover.jpg,38430,cde4c9e4,Cover - Arlene Kieta / Leigh Lewin
195504_Cover.jpg,40083,3dee591a,Cover - Leigh Lewin
195505_Cover.jpg,61485,d30cda5f,Cover -
195506_Cover.jpg,46880,090323d1,Cover - Donna Kime
195507_Cover.jpg,46261,ed802a61,Cover - Janet Pilgrim
195508_Cover.jpg,50326,fc77583e,Cover - Joanne Arnold
195509_Cover.jpg,61142,ad453c19,Cover - Pamela Forbes-Randolph
195510_Cover.jpg,73560,ab2d3900,Cover - Marilyn McClintock
195511_Cover.jpg,40138,8afe3e05,Cover - Barbara Cameron
195512_Cover.jpg,49096,905b73ef,Cover - Janet Pilgrim
195601_Cover.jpg,49952,2e0e5fa8,Cover - Jean Moorehead
195602_Cover.jpg,46226,066870ed,Cover -
195603_Cover.jpg,38842,634eaeec,Cover - Marian Stafford
195604_Cover.jpg,44794,32560817,Cover -
195605_Cover.jpg,39508,094c127a,Cover - Dolores Taylor
195606_Cover.jpg,70358,240edb0f,Cover -
195607_Cover.jpg,47321,08070354,Cover -
195608_Cover.jpg,44025,0a21ceca,Cover -
195609_Cover.jpg,48030,a4b6eafd,Cover - Diane Harmsen
195610_Cover.jpg,32089,697f4396,Cover -
195611_Cover.jpg,58136,8fd92645,Cover -
195612_Cover.jpg,36409,ad617a1f,Cover - Lisa Winters
195701_Cover.jpg,40599,74bd7949,Cover - Alice Denham / Betty Blue / Elsa Sorensen / Gloria Walker / Janet Pilgrim / Jonnie Nicely / Lisa Winters / Lynn Turner / Marguerite Empey / Marian Stafford / Marion Scott / Rusty Fisher
195702_Cover.jpg,43742,8a8c54d1,Cover - Jayne Mansfield
195703_Cover.jpg,40862,85fe4691,Cover - Sandra Edwards
195704_Cover.jpg,43679,9ac17b10,Cover - Elain Conte
195705_Cover.jpg,46751,113f9cfc,Cover -
195706_Cover.jpg,12426,71de8b87,Cover -
195707_Cover.jpg,41744,2cd12c49,Cover - Dawn Richard
195708_Cover.jpg,53765,0929d48b,Cover - Dolores Donlon
195709_Cover.jpg,40082,3a54ecd8,Cover - Jacquelyn Prescott
195710_Cover.jpg,29964,e72ec5c7,Cover -
195711_Cover.jpg,28021,4a6c1fd8,Cover -
195712_Cover.jpg,43020,696c3a5b,Cover - Linda Vargas / Lisa Winters
195801_Cover.jpg,45329,3a90ac99,Cover - Gloria Walker / Gloria Windsor / Jean Jani / June Blair/ Lisa Winters / Marian Stafford
195802_Cover.jpg,33393,610e179f,Cover -
195803_Cover.jpg,35251,2b583b59,Cover - Brigitte Bardot
195804_Cover.jpg,52091,48344a56,Cover -
195805_Cover.jpg,35354,6f4deb2e,Cover - Lari Laine
195806_Cover.jpg,33238,13bb31fc,Cover - Judy Lee Tomerlin
195807_Cover.jpg,48562,3a95642b,Cover - Joyce Nizzari
195808_Cover.jpg,29927,fc2e85d0,Cover -
195809_Cover.jpg,46176,d508fc1c,Cover - Natalie Hope
195810_Cover.jpg,40016,b86694a0,Cover - Mara Corday / Pat Sheehan
195811_Cover.jpg,22718,e6782918,Cover -
195812_Cover.jpg,30836,0c07d3c4,Cover -
195901_Cover.jpg,34235,b8662472,Cover -
195902_Cover.jpg,41765,05e61716,Cover -
195903_Cover.jpg,29779,30c0c09f,Cover -
195904_Cover.jpg,31922,4be869bf,Cover -
195905_Cover.jpg,39229,b2a35f97,Cover - Fran Stacy / Cindy Fuller / Mary Jane Ralston
195906_Cover.jpg,31581,184e8d67,Cover -
195907_Cover.jpg,30335,bef2519d,Cover -
195908_Cover.jpg,19913,779de0d4,Cover -
195909_Cover.jpg,35251,5939acf2,Cover -
195910_Cover.jpg,26338,7201a3c8,Cover - Eleanor Bradley
195911_Cover.jpg,32431,5b62ce95,Cover -
195912_Cover.jpg,35363,2dfd7162,Cover -
196001_Cover.jpg,45520,b3f56317,Cover - Clayre Peters / Donna Lynn / Ellen Stratton / Marianne Gaba / Nancy Crawford / Virginia Gordon / Yvette Vickers
196002_Cover.jpg,38170,0c56fd80,Cover -
196003_Cover.jpg,31336,1573613d,Cover -
196004_Cover.jpg,36033,cbbb03cb,Cover -
196005_Cover.jpg,32993,689ae3b1,Cover -
196006_Cover.jpg,53183,77b2a13d,Cover -
196007_Cover.jpg,46265,cf7f5448,Cover -
196008_Cover.jpg,28003,5bd398d1,Cover -
196009_Cover.jpg,38521,bf78b91c,Cover - Marlene Renfro
196010_Cover.jpg,32921,1a482b02,Cover -
196011_Cover.jpg,23975,126ac9dd,Cover -
196012_Cover.jpg,31751,28b55db4,Cover - Teddi Smith
196101_Cover.jpg,55756,23e3fb26,Cover - Delores Wells / Ginger Young / Joni Mattis / Stella Stevens / Susie Scott / Teddi Smith
196102_Cover.jpg,30996,096d1a32,Cover - Joni Mattis
196103_Cover.jpg,45463,dc256274,Cover - Ardie Scott
196104_Cover.jpg,41125,02e34665,Cover - Femlin
196105_Cover.jpg,36690,337f8273,Cover - Susan Kelly
196106_Cover.jpg,88687,e47679fd,Cover - Heidi Becker
196107_Cover.jpg,29896,6e8ae76f,Cover - Susie Scott
196108_Cover.jpg,53264,62863a47,Cover -
196109_Cover.jpg,32648,c2961971,Cover -
196110_Cover.jpg,34326,8de3123b,Cover -
196111_Cover.jpg,26501,7eba2b5e,Cover - Dianne Danford
196112_Cover.jpg,29913,4423b6ad,Cover -
196201_Cover.jpg,59838,d424d094,Cover - Christa Speck / Connie Cooper / Heidi Becker / Margie Douglas / Susan Kelly
196202_Cover.jpg,26306,80b1b800,Cover - Cynthia Maddox
196203_Cover.jpg,46794,4a7ce5ab,Cover -
196204_Cover.jpg,53373,23deca92,Cover - Lee Kiernan
196205_Cover.jpg,42348,731d531b,Cover -
196206_Cover.jpg,32445,25a40a62,Cover -
196207_Cover.jpg,30112,c473f9e6,Cover -
196208_Cover.jpg,34147,e66d3730,Cover - Darlene Higginson
196209_Cover.jpg,38413,c36e6f71,Cover -
196210_Cover.jpg,27794,79108dec,Cover - Bonnie Jo Halpin
196211_Cover.jpg,49037,c6ebeb9b,Cover -
196212-1_Cover.jpg,81263,22670fc5,Cover - Sheralee Conners (See PCC-2000_Extras)
196212-2_Cover.jpg,77160,6bdfd80b,Cover - Sheralee Conners Foldout (See PCC-2000_Extras)
196301_Cover.jpg,63569,472643c0,Cover - Avis Kimble / Kari Knudsen / Laura Young / Merissa Mathes / Merle Pertile
196302_Cover.jpg,31529,00e94f87,Cover - Cheryl Lampley
196303_Cover.jpg,37244,4303a358,Cover - Cynthia Maddox
196304_Cover.jpg,32096,0787d6d2,Cover - Kelly Collins
196305_Cover.jpg,30587,cdffbadf,Cover - Femlin
196306_Cover.jpg,38895,d826d7f7,Cover - Jayne Mansfield
196307_Cover.jpg,47763,fb1fb835,Cover - Judy Newton
196308_Cover.jpg,42576,f58d25c8,Cover - Nancy Perry
196309_Cover.jpg,36250,54ffbea1,Cover - Joey Thorpe
196310_Cover.jpg,58862,2717c7b3,Cover - Teddi Smith
196311_Cover.jpg,44250,a6b19f71,Cover - Sharon Rogers
196312_Cover.jpg,22129,5a354bf5,Cover -
196401-1_Cover.jpg,102740,72aea1b7,Cover - Phyllis Sherwood / Terre Tucker
196401-2_Cover.jpg,125239,72e1faa9,Cover - Adrienne Moreau / Carrie Enwright / Christine Williams / Connie Mason / Sandra Settani / Toni Ann Thomas / Victoria Valentino
196402_Cover.jpg,43730,484d778f,Cover - Cynthia Maddox
196403_Cover.jpg,37403,89b24ba7,Cover - Olga Schoberova
196404_Cover.jpg,41493,7f320a19,Cover - Karen Lynn
196405_Cover.jpg,23175,4987bac8,Cover - Donna Michelle
196406_Cover.jpg,89426,b5a56497,Cover - Mamie Van Doren
196407_Cover.jpg,35383,91cab396,Cover - Cynthia Maddox
