RoM_007_cg_001_Cover.jpg,241844,C0709EC3,Christi_Shake
RoM_049_pbol_001_Cover.jpg,257664,677C14A6,
RoM_050_pbol_001_Cover.jpg,185283,646A345C,Quinn_Koloski
RoM_051_pbol_001_Cover.jpg,192478,C0DAB96B,
RoM_1970-01_001_Cover.jpg,236867,FEEB5EFB,
RoM_1984-02_001_Cover.jpg,200266,CEF26454,Kimberly McArthur
RoM_1987-01_001_Cover.jpg,182240,85EB7A87,
RoM_1987-10_001_Cover.jpg,301100,1AB6DC7C,
RoM_1989_12_001_Cover.jpg,265797,0635145D,
RoM_1990-07R_001_Cover.jpg,258929,1A1AAAE9,
RoM_1993-01_001_Cover.jpg,204936,9299A4F7,
RoM_1994-02_001_Cover.jpg,213627,7AD01561,
RoM_1994-03_001_Cover.jpg,194696,04FF5C72,
RoM_1994-04_001_Cover.jpg,222885,3C4F3D31,
RoM_1994-05_001_Cover.jpg,275073,799397AF,
RoM_1994-06_001_Cover.jpg,224315,91844FA2,
RoM_1994-07_001_Cover.jpg,207818,63EACEFE,
RoM_1994-08_001_Cover.jpg,232771,10BB17AE,
RoM_1994-09_001_Cover.jpg,201257,648AD2FB,
RoM_1994-10_001_Cover.jpg,217135,D57D0285,
RoM_1994-11_001_Cover.jpg,191871,26B3EE1B,
RoM_1994-12_001_Cover.jpg,176604,2FD05376,
RoM_1995-01_001_Cover.jpg,202847,7F09731B,
RoM_1995-02_001_Cover.jpg,216138,E19F2075,
RoM_1995-03_001_Cover.jpg,240071,7154B255,
RoM_1995-05_001_Cover.jpg,197149,F2D5ADD2,
RoM_1995-06_001_Cover.jpg,170619,F289D942,
RoM_1995-07_001_Cover.jpg,270698,59ED570C,
RoM_1995-08_001_Cover.jpg,211027,BC072723,
RoM_1995-09_001_Cover.jpg,211361,FB906475,
RoM_1995-10_001_Cover.jpg,210196,C096F0EA,
RoM_1995-11_001_Cover.jpg,226110,92509D28,
RoM_1996-01_001_Cover.jpg,205758,B1BB2327,
RoM_1996-02R_001_Cover.jpg,192797,92DDA331,
RoM_1996-03_001_Cover.jpg,209804,EE6A9C9C,
RoM_1996-04_001_Cover.jpg,210205,8966491A,
RoM_1996-05_001_Cover.jpg,233194,9520E36E,
RoM_1996-06_001_Cover.jpg,187431,5CE3FF0C,
RoM_1996-07_001_Cover.jpg,187464,97F5D105,
RoM_1996-08_001_Cover.jpg,201962,822C1709,Leeann Tweeden
RoM_1996-09_001_Cover.jpg,181661,33346B93,
RoM_1996-10_001_Cover.jpg,183587,189A602C,
RoM_1996-11_001_Cover.jpg,190442,C88D2CEB,
RoM_1996-12_001_Cover .jpg,235785,B208DE98,
RoM_1997-01_001_Cover.jpg,197012,602ABAE1,
RoM_1997-06_001_Cover.jpg,207889,603F6473,
RoM_1997-07_001_Cover.jpg,235791,D541BB8D,
RoM_1997-08_001_Cover.jpg,294317,6537305E,
RoM_1997-09_001_Cover.jpg,264070,34AE8F38,
RoM_1997-10_001_Cover.jpg,212781,D04A7986,
RoM_1997-11_001_Cover.jpg,205244,39398153,
RoM_199712_001_Cover.jpg,209741,1DDC20E5,
RoM_1997_02_001_Cover.jpg,217603,30EFBD66,
RoM_1997_03_001_Cover.jpg,261321,28A530AE,
RoM_1997_04_001_Cover.jpg,219959,0104683A,
RoM_1997_05_001_Cover.jpg,214357,6C9C1151,
RoM_1998-01_001_Cover.jpg,308373,DD9880E0,
RoM_1998-02_001_Cover.jpg,164265,EF18572F,
RoM_1998-03_001_Cover.jpg,247609,21CCE34E,
RoM_1998-04_001_Cover.jpg,389962,2C22BFE8,
RoM_1998-05_001_Cover.jpg,231470,58E5C302,
RoM_1998-07R_001_Cover.jpg,213076,953B44A5,
RoM_1998-09R_001_Cover.jpg,282082,BB98C471,
RoM_1998-11_001_Cover.jpg,537108,EACB4649,
